package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.material3.NavigationRailItemDefaults.colors,colors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.DefaultNavigationRailItemColors.iconColor,iconColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultNavigationRailItemColors.textColor,textColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultNavigationRailItemColors.<get-indicatorColor>,<get-indicatorColor>,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.NavigationRailItemBaselineLayout,NavigationRailItemBaselineLayout,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.OutlinedTextField,OutlinedTextField,1,1,1,0,0,0,1,0,3,6,
androidx.compose.material3.OutlinedTextField,OutlinedTextField,1,1,1,0,0,0,1,0,3,6,
androidx.compose.material3.OutlinedTextFieldLayout,OutlinedTextFieldLayout,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.LinearProgressIndicator,LinearProgressIndicator,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.LinearProgressIndicator,LinearProgressIndicator,1,1,1,0,0,0,1,0,2,9,
androidx.compose.material3.CircularProgressIndicator,CircularProgressIndicator,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.CircularProgressIndicator,CircularProgressIndicator,1,1,1,0,0,0,1,0,2,8,
androidx.compose.material3.ProgressIndicatorDefaults.<get-linearColor>,<get-linearColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ProgressIndicatorDefaults.<get-circularColor>,<get-circularColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ProgressIndicatorDefaults.<get-linearTrackColor>,<get-linearTrackColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.RadioButton,RadioButton,1,1,1,0,0,0,1,0,3,7,
androidx.compose.material3.RadioButtonDefaults.colors,colors,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material3.DefaultRadioButtonColors.radioColor,radioColor,1,0,0,0,0,0,0,0,3,2,
androidx.compose.material3.Scaffold,Scaffold,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.ScaffoldLayout,ScaffoldLayout,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.toShape,toShape,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.Slider,Slider,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.RangeSlider,RangeSlider,1,1,1,0,0,0,1,0,2,7,
androidx.compose.material3.RangeSliderImpl,RangeSliderImpl,1,0,1,0,0,0,0,0,1,3,
androidx.compose.material3.SliderDefaults.colors,colors,1,0,0,0,0,0,0,0,1,11,
androidx.compose.material3.SliderImpl,SliderImpl,1,1,1,0,0,0,0,0,1,4,
androidx.compose.material3.SliderLayout,SliderLayout,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.SliderThumb,SliderThumb,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.Track,Track,1,0,1,0,0,0,0,0,1,6,
androidx.compose.material3.DefaultSliderColors.thumbColor,thumbColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultSliderColors.trackColor,trackColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultSliderColors.tickColor,tickColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.Snackbar,Snackbar,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.Snackbar,Snackbar,1,1,1,0,0,0,1,0,2,7,
androidx.compose.material3.NewLineButtonSnackbar,NewLineButtonSnackbar,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.OneRowSnackbar,OneRowSnackbar,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.SnackbarDefaults.<get-shape>,<get-shape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SnackbarDefaults.<get-color>,<get-color>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SnackbarDefaults.<get-contentColor>,<get-contentColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SnackbarDefaults.<get-actionColor>,<get-actionColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SnackbarDefaults.<get-actionContentColor>,<get-actionContentColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SnackbarDefaults.<get-dismissActionContentColor>,<get-dismissActionContentColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SnackbarHost,SnackbarHost,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.FadeInFadeOutWithScale,FadeInFadeOutWithScale,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.animatedOpacity,animatedOpacity,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.animatedScale,animatedScale,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.Surface,Surface,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material3.Surface,Surface,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material3.Surface,Surface,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material3.Surface,Surface,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material3.surfaceColorAtElevation,surfaceColorAtElevation,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.rememberSwipeableState,rememberSwipeableState,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.rememberSwipeableStateFor,rememberSwipeableStateFor,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material3.Switch,Switch,1,1,1,0,0,0,1,0,2,10,
androidx.compose.material3.SwitchImpl,SwitchImpl,1,1,1,0,0,0,0,0,2,7,
androidx.compose.material3.SwitchDefaults.colors,colors,1,0,0,0,0,0,0,0,1,21,
androidx.compose.material3.DefaultSwitchColors.thumbColor,thumbColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultSwitchColors.trackColor,trackColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultSwitchColors.borderColor,borderColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultSwitchColors.iconColor,iconColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.Tab,Tab,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.LeadingIconTab,LeadingIconTab,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.Tab,Tab,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.TabTransition,TabTransition,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.TabBaselineLayout,TabBaselineLayout,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.TabRow,TabRow,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.ScrollableTabRow,ScrollableTabRow,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.TabRowDefaults.<get-containerColor>,<get-containerColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.TabRowDefaults.<get-contentColor>,<get-contentColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.TabRowDefaults.Indicator,Indicator,1,1,1,0,0,0,1,0,2,2,
androidx.compose.material3.Text,Text,1,1,1,0,0,0,1,0,3,2,
androidx.compose.material3.Text,Text,1,1,1,0,0,0,1,0,3,2,
androidx.compose.material3.ProvideTextStyle,ProvideTextStyle,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.TextField,TextField,1,1,1,0,0,0,1,0,3,6,
androidx.compose.material3.TextField,TextField,1,1,1,0,0,0,1,0,3,6,
androidx.compose.material3.TextFieldLayout,TextFieldLayout,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.TextFieldDefaults.<get-outlinedShape>,<get-outlinedShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.TextFieldDefaults.<get-filledShape>,<get-filledShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.TextFieldDefaults.BorderBox,BorderBox,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.TextFieldDefaults.textFieldColors,textFieldColors,1,0,0,0,0,0,0,0,1,24,
androidx.compose.material3.TextFieldDefaults.outlinedTextFieldColors,outlinedTextFieldColors,1,0,0,0,0,0,0,0,1,23,
androidx.compose.material3.TextFieldDefaults.TextFieldDecorationBox,TextFieldDecorationBox,1,1,1,0,0,0,1,0,2,2,
androidx.compose.material3.TextFieldDefaults.OutlinedTextFieldDecorationBox,OutlinedTextFieldDecorationBox,1,1,1,0,0,0,1,0,2,2,
androidx.compose.material3.DefaultTextFieldColors.leadingIconColor,leadingIconColor,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.DefaultTextFieldColors.trailingIconColor,trailingIconColor,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.DefaultTextFieldColors.indicatorColor,indicatorColor,1,0,0,0,0,0,0,0,3,3,
androidx.compose.material3.DefaultTextFieldColors.containerColor,containerColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultTextFieldColors.placeholderColor,placeholderColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultTextFieldColors.labelColor,labelColor,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.DefaultTextFieldColors.textColor,textColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultTextFieldColors.cursorColor,cursorColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultTextFieldColors.<get-selectionColors>,<get-selectionColors>,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.animateBorderStrokeAsState,animateBorderStrokeAsState,1,0,0,0,0,0,0,0,3,5,
androidx.compose.material3.CommonDecorationBox,CommonDecorationBox,1,1,1,0,0,0,0,0,2,6,
androidx.compose.material3.Decoration,Decoration,1,1,1,0,0,0,0,0,3,2,
androidx.compose.material3.TextFieldTransitionScope.Transition,Transition,1,1,1,0,0,0,0,0,1,6,
