package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.material3.ListItem,ListItem,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.LeadingContent,LeadingContent,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.TrailingContent,TrailingContent,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.ListItemDefaults.<get-shape>,<get-shape>,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material3.ListItemDefaults.<get-containerColor>,<get-containerColor>,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material3.ListItemDefaults.<get-contentColor>,<get-contentColor>,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material3.ListItemDefaults.colors,colors,1,0,0,0,0,0,0,0,1,9,
androidx.compose.material3.ListItemColors.containerColor,containerColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ListItemColors.headlineColor,headlineColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ListItemColors.leadingIconColor,leadingIconColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ListItemColors.overlineColor,overlineColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ListItemColors.supportingColor,supportingColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ListItemColors.trailingIconColor,trailingIconColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ProvideTextStyleFromToken,ProvideTextStyleFromToken,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.MaterialTheme,MaterialTheme,1,1,1,0,0,0,1,0,2,7,
androidx.compose.material3.MaterialTheme.<get-colorScheme>,<get-colorScheme>,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material3.MaterialTheme.<get-typography>,<get-typography>,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material3.MaterialTheme.<get-shapes>,<get-shapes>,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material3.MaterialRippleTheme.defaultColor,defaultColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.MaterialRippleTheme.rippleAlpha,rippleAlpha,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.rememberTextSelectionColors,rememberTextSelectionColors,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DropdownMenuContent,DropdownMenuContent,1,1,1,0,0,0,0,0,1,7,
androidx.compose.material3.DropdownMenuItemContent,DropdownMenuItemContent,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.MenuDefaults.itemColors,itemColors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.MenuItemColors.textColor,textColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.MenuItemColors.leadingIconColor,leadingIconColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.MenuItemColors.trailingIconColor,trailingIconColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ModalBottomSheet,ModalBottomSheet,1,1,1,0,0,0,1,0,2,12,
androidx.compose.material3.rememberModalBottomSheetState,rememberModalBottomSheetState,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.Scrim,Scrim,1,1,1,0,0,0,0,0,2,4,
androidx.compose.material3.NavigationBar,NavigationBar,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.NavigationBarItem,NavigationBarItem,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.NavigationBarDefaults.<get-containerColor>,<get-containerColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.NavigationBarDefaults.<get-windowInsets>,<get-windowInsets>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.NavigationBarItemDefaults.colors,colors,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material3.NavigationBarItemDefaults.colors,colors,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material3.NavigationBarItemColors.iconColor,iconColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.NavigationBarItemColors.textColor,textColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.NavigationBarItemBaselineLayout,NavigationBarItemBaselineLayout,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.rememberDrawerState,rememberDrawerState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.ModalNavigationDrawer,ModalNavigationDrawer,1,1,1,0,0,0,1,0,2,7,
androidx.compose.material3.DismissibleNavigationDrawer,DismissibleNavigationDrawer,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.PermanentNavigationDrawer,PermanentNavigationDrawer,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.ModalDrawerSheet,ModalDrawerSheet,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.DismissibleDrawerSheet,DismissibleDrawerSheet,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.PermanentDrawerSheet,PermanentDrawerSheet,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.DrawerSheet,DrawerSheet,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.DrawerDefaults.<get-shape>,<get-shape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DrawerDefaults.<get-scrimColor>,<get-scrimColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DrawerDefaults.<get-containerColor>,<get-containerColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DrawerDefaults.<get-windowInsets>,<get-windowInsets>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.NavigationDrawerItem,NavigationDrawerItem,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.NavigationDrawerItemDefaults.colors,colors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.DefaultDrawerItemsColor.iconColor,iconColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultDrawerItemsColor.textColor,textColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultDrawerItemsColor.containerColor,containerColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultDrawerItemsColor.badgeColor,badgeColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.Scrim,Scrim,1,1,1,0,0,0,0,0,2,5,
androidx.compose.material3.NavigationRail,NavigationRail,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.NavigationRailItem,NavigationRailItem,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.NavigationRailDefaults.<get-ContainerColor>,<get-ContainerColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.NavigationRailDefaults.<get-windowInsets>,<get-windowInsets>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.NavigationRailItemDefaults.colors,colors,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material3.NavigationRailItemDefaults.colors,colors,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material3.NavigationRailItemColors.iconColor,iconColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.NavigationRailItemColors.textColor,textColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.NavigationRailItemColors.<get-indicatorColor>,<get-indicatorColor>,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.NavigationRailItemBaselineLayout,NavigationRailItemBaselineLayout,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.OutlinedTextField,OutlinedTextField,1,1,1,0,0,0,1,0,3,6,
androidx.compose.material3.OutlinedTextField,OutlinedTextField,1,1,1,0,0,0,1,0,3,6,
androidx.compose.material3.OutlinedTextField,OutlinedTextField,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.OutlinedTextField,OutlinedTextField,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.OutlinedTextFieldLayout,OutlinedTextFieldLayout,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.LinearProgressIndicator,LinearProgressIndicator,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.LinearProgressIndicator,LinearProgressIndicator,1,1,1,0,0,0,1,0,2,9,
androidx.compose.material3.LinearProgressIndicator,LinearProgressIndicator,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.LinearProgressIndicator,LinearProgressIndicator,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.CircularProgressIndicator,CircularProgressIndicator,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.CircularProgressIndicator,CircularProgressIndicator,1,1,1,0,0,0,1,0,2,9,
androidx.compose.material3.CircularProgressIndicator,CircularProgressIndicator,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.CircularProgressIndicator,CircularProgressIndicator,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.ProgressIndicatorDefaults.<get-linearColor>,<get-linearColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ProgressIndicatorDefaults.<get-circularColor>,<get-circularColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ProgressIndicatorDefaults.<get-linearTrackColor>,<get-linearTrackColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ProgressIndicatorDefaults.<get-circularTrackColor>,<get-circularTrackColor>,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.RadioButton,RadioButton,1,1,1,0,0,0,1,0,3,7,
androidx.compose.material3.RadioButtonDefaults.colors,colors,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material3.RadioButtonColors.radioColor,radioColor,1,0,0,0,0,0,0,0,3,2,
androidx.compose.material3.Scaffold,Scaffold,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.ScaffoldLayout,ScaffoldLayout,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.ScaffoldDefaults.<get-contentWindowInsets>,<get-contentWindowInsets>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.toShape,toShape,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material3.BottomSheetDefaults.<get-MinimizedShape>,<get-MinimizedShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.BottomSheetDefaults.<get-ExpandedShape>,<get-ExpandedShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.BottomSheetDefaults.<get-ContainerColor>,<get-ContainerColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.BottomSheetDefaults.<get-ScrimColor>,<get-ScrimColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.BottomSheetDefaults.DragHandle,DragHandle,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.rememberSheetState,rememberSheetState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.Slider,Slider,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.Slider,Slider,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.RangeSlider,RangeSlider,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.RangeSlider,RangeSlider,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.SliderImpl,SliderImpl,1,1,1,0,0,0,0,0,1,13,
androidx.compose.material3.RangeSliderImpl,RangeSliderImpl,1,1,1,0,0,0,0,0,1,19,
androidx.compose.material3.SliderDefaults.colors,colors,1,0,0,0,0,0,0,0,1,11,
androidx.compose.material3.SliderDefaults.Thumb,Thumb,1,1,1,0,0,0,1,0,2,8,
androidx.compose.material3.SliderDefaults.Track,Track,1,1,1,0,0,0,1,0,2,7,
androidx.compose.material3.SliderColors.thumbColor,thumbColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SliderColors.trackColor,trackColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SliderColors.tickColor,tickColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.Snackbar,Snackbar,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.Snackbar,Snackbar,1,1,1,0,0,0,1,0,2,7,
androidx.compose.material3.NewLineButtonSnackbar,NewLineButtonSnackbar,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.OneRowSnackbar,OneRowSnackbar,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.SnackbarDefaults.<get-shape>,<get-shape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SnackbarDefaults.<get-color>,<get-color>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SnackbarDefaults.<get-contentColor>,<get-contentColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SnackbarDefaults.<get-actionColor>,<get-actionColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SnackbarDefaults.<get-actionContentColor>,<get-actionContentColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SnackbarDefaults.<get-dismissActionContentColor>,<get-dismissActionContentColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SnackbarHost,SnackbarHost,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.FadeInFadeOutWithScale,FadeInFadeOutWithScale,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.animatedOpacity,animatedOpacity,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.animatedScale,animatedScale,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.Surface,Surface,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material3.Surface,Surface,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material3.Surface,Surface,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material3.Surface,Surface,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material3.surfaceColorAtElevation,surfaceColorAtElevation,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.rememberDismissState,rememberDismissState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.SwipeToDismiss,SwipeToDismiss,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.rememberSwipeableState,rememberSwipeableState,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.rememberSwipeableStateFor,rememberSwipeableStateFor,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material3.rememberSwipeableV2State,rememberSwipeableV2State,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.Switch,Switch,1,1,1,0,0,0,1,0,2,10,
androidx.compose.material3.SwitchImpl,SwitchImpl,1,1,1,0,0,0,0,0,2,7,
androidx.compose.material3.SwitchDefaults.colors,colors,1,0,0,0,0,0,0,0,1,21,
androidx.compose.material3.SwitchColors.thumbColor,thumbColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SwitchColors.trackColor,trackColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SwitchColors.borderColor,borderColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SwitchColors.iconColor,iconColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.Tab,Tab,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.LeadingIconTab,LeadingIconTab,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.Tab,Tab,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.TabTransition,TabTransition,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.TabBaselineLayout,TabBaselineLayout,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.TabRow,TabRow,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.ScrollableTabRow,ScrollableTabRow,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.TabRowDefaults.<get-containerColor>,<get-containerColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.TabRowDefaults.<get-contentColor>,<get-contentColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.TabRowDefaults.Indicator,Indicator,1,1,1,0,0,0,1,0,2,2,
androidx.compose.material3.Text,Text,1,1,1,0,0,0,1,0,3,2,
androidx.compose.material3.Text,Text,1,1,1,0,0,0,1,0,2,2,
androidx.compose.material3.Text,Text,1,1,1,0,0,0,1,0,3,2,
androidx.compose.material3.Text,Text,1,1,1,0,0,0,1,0,2,2,
androidx.compose.material3.ProvideTextStyle,ProvideTextStyle,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.TextField,TextField,1,1,1,0,0,0,1,0,3,6,
androidx.compose.material3.TextField,TextField,1,1,1,0,0,0,1,0,3,6,
androidx.compose.material3.TextField,TextField,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.TextField,TextField,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.TextFieldLayout,TextFieldLayout,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.TextFieldDefaults.<get-outlinedShape>,<get-outlinedShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.TextFieldDefaults.<get-filledShape>,<get-filledShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.TextFieldDefaults.FilledContainerBox,FilledContainerBox,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.TextFieldDefaults.OutlinedBorderContainerBox,OutlinedBorderContainerBox,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.TextFieldDefaults.textFieldColors,textFieldColors,1,0,0,0,0,0,0,0,1,41,
androidx.compose.material3.TextFieldDefaults.outlinedTextFieldColors,outlinedTextFieldColors,1,0,0,0,0,0,0,0,1,39,
androidx.compose.material3.TextFieldDefaults.TextFieldDecorationBox,TextFieldDecorationBox,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.TextFieldDefaults.OutlinedTextFieldDecorationBox,OutlinedTextFieldDecorationBox,1,1,1,0,0,0,1,0,2,2,
androidx.compose.material3.TextFieldDefaults.textFieldColors,textFieldColors,1,0,0,0,0,0,0,0,1,37,
androidx.compose.material3.TextFieldDefaults.outlinedTextFieldColors,outlinedTextFieldColors,1,0,0,0,0,0,0,0,1,36,
androidx.compose.material3.TextFieldDefaults.TextFieldDecorationBox,TextFieldDecorationBox,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.TextFieldDefaults.OutlinedTextFieldDecorationBox,OutlinedTextFieldDecorationBox,1,1,1,0,0,0,1,0,2,2,
androidx.compose.material3.TextFieldColors.leadingIconColor,leadingIconColor,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.TextFieldColors.trailingIconColor,trailingIconColor,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.TextFieldColors.indicatorColor,indicatorColor,1,0,0,0,0,0,0,0,3,3,
androidx.compose.material3.TextFieldColors.containerColor,containerColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.TextFieldColors.placeholderColor,placeholderColor,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.TextFieldColors.labelColor,labelColor,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.TextFieldColors.textColor,textColor,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.TextFieldColors.supportingTextColor,supportingTextColor,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.TextFieldColors.prefixColor,prefixColor,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.TextFieldColors.suffixColor,suffixColor,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.TextFieldColors.cursorColor,cursorColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.TextFieldColors.<get-selectionColors>,<get-selectionColors>,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.animateBorderStrokeAsState,animateBorderStrokeAsState,1,0,0,0,0,0,0,0,3,5,
androidx.compose.material3.CommonDecorationBox,CommonDecorationBox,1,1,1,0,0,0,0,0,3,6,
androidx.compose.material3.Decoration,Decoration,1,1,1,0,0,0,0,0,3,2,
androidx.compose.material3.TextFieldTransitionScope.Transition,Transition,1,1,1,0,0,0,0,0,1,7,
androidx.compose.material3.TimePicker,TimePicker,1,1,1,0,0,0,1,0,4,4,
androidx.compose.material3.TimeInput,TimeInput,1,1,1,0,0,0,1,0,2,2,
androidx.compose.material3.TimePickerDefaults.colors,colors,1,0,0,0,0,0,0,0,1,13,
androidx.compose.material3.TimePickerDefaults.layoutType,layoutType,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material3.rememberTimePickerState,rememberTimePickerState,1,0,0,0,0,0,0,0,1,3,
androidx.compose.material3.VerticalTimePicker,VerticalTimePicker,1,1,1,0,0,0,1,0,2,2,
androidx.compose.material3.HorizontalTimePicker,HorizontalTimePicker,1,1,1,0,0,0,1,0,2,2,
androidx.compose.material3.TimeInputImpl,TimeInputImpl,1,1,1,0,0,0,0,0,1,5,
androidx.compose.material3.HorizontalClockDisplay,HorizontalClockDisplay,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.VerticalClockDisplay,VerticalClockDisplay,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.ClockDisplayNumbers,ClockDisplayNumbers,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.HorizontalPeriodToggle,HorizontalPeriodToggle,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.VerticalPeriodToggle,VerticalPeriodToggle,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.PeriodToggleImpl,PeriodToggleImpl,1,1,1,0,0,0,0,0,1,4,
androidx.compose.material3.ToggleItem,ToggleItem,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.DisplaySeparator,DisplaySeparator,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.TimeSelector,TimeSelector,1,1,1,0,0,0,0,0,1,5,
androidx.compose.material3.ClockFace,ClockFace,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.ClockText,ClockText,1,1,1,0,0,0,0,0,1,7,
androidx.compose.material3.TimePickerTextField,TimePickerTextField,1,1,1,0,0,0,0,0,1,6,
androidx.compose.material3.CircularLayout,CircularLayout,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.numberContentDescription,numberContentDescription,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material3.PlainTooltipBox,PlainTooltipBox,1,1,1,0,0,0,1,0,2,7,
androidx.compose.material3.RichTooltipBox,RichTooltipBox,1,1,1,0,0,0,1,0,2,8,
androidx.compose.material3.TooltipBox,TooltipBox,1,1,1,0,0,0,0,0,1,4,
androidx.compose.material3.PlainTooltipImpl,PlainTooltipImpl,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.RichTooltipImpl,RichTooltipImpl,1,1,1,0,0,0,0,0,1,4,
androidx.compose.material3.TooltipDefaults.<get-plainTooltipContainerShape>,<get-plainTooltipContainerShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.TooltipDefaults.<get-plainTooltipContainerColor>,<get-plainTooltipContainerColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.TooltipDefaults.<get-plainTooltipContentColor>,<get-plainTooltipContentColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.TooltipDefaults.<get-richTooltipContainerShape>,<get-richTooltipContainerShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.TooltipDefaults.richTooltipColors,richTooltipColors,1,0,0,0,0,0,0,0,1,4,
