package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.material3.ProvideTextStyle,ProvideTextStyle,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.TextField,TextField,1,1,1,0,0,0,1,0,3,7,
androidx.compose.material3.TextField,TextField,1,1,1,0,0,0,1,0,3,7,
androidx.compose.material3.TextFieldLayout,TextFieldLayout,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.TextFieldDefaults.BorderBox,BorderBox,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.TextFieldDefaults.textFieldColors,textFieldColors,1,0,0,0,0,0,0,0,1,23,
androidx.compose.material3.TextFieldDefaults.outlinedTextFieldColors,outlinedTextFieldColors,1,0,0,0,0,0,0,0,1,22,
androidx.compose.material3.TextFieldDefaults.TextFieldDecorationBox,TextFieldDecorationBox,1,1,1,0,0,0,1,0,2,2,
androidx.compose.material3.TextFieldDefaults.OutlinedTextFieldDecorationBox,OutlinedTextFieldDecorationBox,1,1,1,0,0,0,1,0,2,2,
androidx.compose.material3.DefaultTextFieldColors.leadingIconColor,leadingIconColor,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.DefaultTextFieldColors.trailingIconColor,trailingIconColor,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.DefaultTextFieldColors.indicatorColor,indicatorColor,1,0,0,0,0,0,0,0,3,3,
androidx.compose.material3.DefaultTextFieldColors.containerColor,containerColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultTextFieldColors.placeholderColor,placeholderColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultTextFieldColors.labelColor,labelColor,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.DefaultTextFieldColors.textColor,textColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultTextFieldColors.cursorColor,cursorColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.animateBorderStrokeAsState,animateBorderStrokeAsState,1,0,0,0,0,0,0,0,3,5,
androidx.compose.material3.CommonDecorationBox,CommonDecorationBox,1,1,1,0,0,0,0,0,2,6,
androidx.compose.material3.Decoration,Decoration,1,1,1,0,0,0,0,0,3,2,
androidx.compose.material3.TextFieldTransitionScope.Transition,Transition,1,1,1,0,0,0,0,0,1,6,
